Subject,Start Date,Start Time,Location,Description
JKP: Jalkapallo 19.30-21.00,2024-05-21,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238576
JKP: Sähly 16-17.15,2024-05-22,16:00,"",https://jkp.nimenhuuto.com/events/18186574
JKP: Jalkapallo 19.30-21.00,2024-05-28,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238577
JKP: Jalkapallo 19.30-21.00,2024-06-04,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238578
JKP: Jalkapallo 19.30-21.00,2024-06-11,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238579
JKP: Sähly 16-17.15,2024-06-12,16:00,"",https://jkp.nimenhuuto.com/events/18186577
JKP: Jalkapallo 19.30-21.00,2024-06-18,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238580
JKP: Sähly 16-17.15,2024-06-19,16:00,"",https://jkp.nimenhuuto.com/events/18186578
JKP: Jalkapallo 19.30-21.00,2024-06-25,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238581
JKP: Sähly 16-17.15,2024-06-26,16:00,"",https://jkp.nimenhuuto.com/events/18186579
JKP: Jalkapallo 19.30-21.00,2024-07-02,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238582
JKP: Sähly 16-17.15,2024-07-03,16:00,"",https://jkp.nimenhuuto.com/events/18186580
JKP: Jalkapallo 19.30-21.00,2024-07-09,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238583
JKP: Sähly 16-17.15,2024-07-10,16:00,"",https://jkp.nimenhuuto.com/events/18186581
JKP: Jalkapallo 19.30-21.00,2024-07-16,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238584
JKP: Sähly 16-17.15,2024-07-17,16:00,"",https://jkp.nimenhuuto.com/events/18186582
JKP: Jalkapallo 19.30-21.00,2024-07-23,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238585
JKP: Sähly 16-17.15,2024-07-24,16:00,"",https://jkp.nimenhuuto.com/events/18186583
JKP: Jalkapallo 19.30-21.00,2024-07-30,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238586
JKP: Sähly 16-17.15,2024-07-31,16:00,"",https://jkp.nimenhuuto.com/events/18186584
JKP: Jalkapallo 19.30-21.00,2024-08-06,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238587
JKP: Sähly 16-17.15,2024-08-07,16:00,"",https://jkp.nimenhuuto.com/events/18186585
JKP: Jalkapallo 19.30-21.00,2024-08-13,19:30,"Salon urheilupuisto, Pormestarinkatu 6,  24100 Salo, Kenttä Nurmi 5",https://jkp.nimenhuuto.com/events/18238588
